﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
19326,https://archive.carpentershall.org/items/show/19326,"Fortunate Island and Other Stories.",,,,"Adeler, Max.",1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3125,,,H/E/C1B/S1,,,,,,,"Ad 3 f",2191,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19327,https://archive.carpentershall.org/items/show/19327,"Out of the Hurly-Burly, or Life in an Odd Corner.",,,,"Adeler, Max.",1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3126,,,H/E/C1B/S1,,,,,,,"Ad 3 o",2192,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18233,https://archive.carpentershall.org/items/show/18233,"Tragedies of Aeschylus, literally translated with critical and illustrative notes and an introduction",,,,Aeschylus,1856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2032,,,N/C4B/S5,,,,,893,7,"882 Ae 8",1145,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17037,https://archive.carpentershall.org/items/show/17037,"Louis Agassiz, His Life and Correspondences. ( 2 Vols.) (2 copies)",,,,"Agassiz, Elizabeth",1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,836,,,S/C5B/S1,,,,,,,"B Ag 1 aa","1964 ba",,,"Full Cloth",,"Serious but not urgent",,"In house",,"Copy 1 of 2",Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,"Volume I of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17038,https://archive.carpentershall.org/items/show/17038,"Louis Agassiz, His Life and Correspondences. ( 2 Vols.) (2 copies)",,,,"Agassiz, Elizabeth",1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,837,,,S/C5B/S1,,,,,,,"B Ag 1 bb","1964 bb",,,"Full Cloth",,"Serious but not urgent",,"In house",,"Copy 2 of 2",Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,"Volume II of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17410,https://archive.carpentershall.org/items/show/17410,"Seaside Studies in Natural History",,,,"Agassiz, Elizabeth and Alexander Agassiz",1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1209,,,N/C3B/S5,,,,,,,"593 Ag 1",558,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16734,https://archive.carpentershall.org/items/show/16734,"Louis Agassiz",,,,"Agassiz, Elizabeth C.",1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,533,,,S/C4T/S1,,,,,,,"B Ag 1a","1964 ab",,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,"Volume I of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16735,https://archive.carpentershall.org/items/show/16735,"Louis Agassiz",,,,"Agassiz, Elizabeth C.",1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,534,,,S/C4T/S1,,,,,,,"B Ag 1b","1964 aa",,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,"Volume II of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17231,https://archive.carpentershall.org/items/show/17231,"Geological Sketches",,,,"Agassiz, L.",1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1030,,,N/C3T/S3,,,,,,,"550 A 91",450,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Intact|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17388,https://archive.carpentershall.org/items/show/17388,"Principles of Zoology",,,,"Agassiz, L. and A. A. Gould",1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1187,,,N/C3B/S4,,,,,1135,8,"590 Ag 1",522,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17378,https://archive.carpentershall.org/items/show/17378,"Structure of Animal Life - Six Lectures Delivered at the Brooklyn Academy of Music in January and February 1862",,,,"Agassiz, Louis",1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1177,,,N/C3B/S4,,,,,,,"599 Ag 1",582,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21706,https://archive.carpentershall.org/items/show/21706,"Journey in Brazil, A",,,,"Agassiz, Louis, Professor and Mrs.",1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5505,,,H/E/C6B/S1,,,,,,,"918.1 Ag 1",1838,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19330,https://archive.carpentershall.org/items/show/19330,"Mother's Recompense: A Sequel to ""Home Influence.""",,,,"Aguilar, Grace.",1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3129,,,H/E/C1B/S1,,,,,,,"Ag 9 m",2195,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19331,https://archive.carpentershall.org/items/show/19331,"Home Influence: A Tale for Mothers and Daughters.",,,,"Aguilar, Grace.",1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3130,,,H/E/C1B/S1,,,,,,,"Ag 9 h",2194,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap|Torn",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
