﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22665,https://archive.carpentershall.org/items/show/22665,"6 piece silver tea service",,,,,,"this six-piece silver tea/coffee service was used regularly by the Company for entertaining until mid-1990s. Managing Committee Minutes of December 1986 note that Charles E. Peterson gave the silver tea service to use in the newly decorated Dalkeith Room.",,,,,,,,"silver tea service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.07",,,"excellent 2009",,,,,,,,,,,,,,,,,,BBK,,,,,,"safe under clock in 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/6d2e493e8d82f36a620807d7f783c54e.jpg,https://archive.carpentershall.org/files/original/b654373e4cb55129a60450b07c8f6329.jpg,https://archive.carpentershall.org/files/original/5096c227270aeedc5db1d5d41aaedf19.jpg,https://archive.carpentershall.org/files/original/522b1d8e0b56b3234030144eecc72cb6.jpg,https://archive.carpentershall.org/files/original/b8a1a3f065a57db760a3342637192f0f.jpg,https://archive.carpentershall.org/files/original/5775f05eab29d66d92ec15bde42e611f.jpg",Object,,1,0
22121,https://archive.carpentershall.org/items/show/22121,"A New Method of Macarony Making, as practiced at Boston in North America. Cartoon Tar + Feather Print",,,,,1775,"A political cartoon showing a Custom House officer being tarred and feathered by a crowd at dockside while tea is dumped in harbor. Framed, wood. 9-3-85 - According to Dr. Doris Fanelli, this is a copy of an 18th C. print that was made in the late 19th or early 20th C. Tar + Feather Print appears to be photo of early print framed in 1924 and unframed in 2011",,,,,,,,"tar + feather print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 056",,,,,,,,,,,,,,,,,,,,,GM,,"""Printed for Carington Bowles, at his Map & Print Warehouse, No. 69 in St. Paul's Churchyard- London. Published at the Act directs June 2nd, 1775.""","0, 1",,27,"archive room 2009; unframed 10/2011; in large box",,,"London, England, UK.",1984-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/d6e60724c7f9a0f5cbe33c7d440b93b6.jpg,Object,,1,0
22535,https://archive.carpentershall.org/items/show/22535,"A pair of strap hinges",,,,,,"hand wrought hinges","Hand wrought hinges.",,,,,,,hinges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 421a+b",,,"excellent. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection.",,"7, 8","L- 16""",8,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22366,https://archive.carpentershall.org/items/show/22366,"Admission form for Carpenters' Co. Drawing School ticket",,,,,,"Ticket numbered ""109."" Seems also to be some kind of admission form.",,,,,,,,"admission form or ticket",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 243",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,"6, 7","W- 9.375"" L- 3.5""",4,"archive box 77? 2009",,x,,1985-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/4f86279c6c5d0883a650b6f060082055.jpg,Object,,1,0
22376,https://archive.carpentershall.org/items/show/22376,"American Flag",,,,,,"Red, white and blue 13 stripes, 50 stars.",,,,Nylon,,,,"flag, American",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 253",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,,,,"first floor on pole 2009",,,,1985-03-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22377,https://archive.carpentershall.org/items/show/22377,"American Flag",,,,,,"Red, white and blue 13 stripes, 50 stars",,,,Nylon,,,,"flag, American",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 254 / removed from collection 8-26-87. not considered archival material.",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,,,"removed from collection","removed from collection in 1987 2009",,,,1985-03-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22378,https://archive.carpentershall.org/items/show/22378,"American Flag",,,,,,"red, white and blue 13 stripes, 50 stars",,,,Nylon,,,,"flag, American",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 255 / removed from collection 8-26-87. not considered archival material.",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,,,"removed from collection","removed from collection 1987 2009",,,,1985-03-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22095,https://archive.carpentershall.org/items/show/22095,Andiron,,,,,,"andiron with the uppermost decoration being shaped like sphere.",,,,,,,,andiron,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 034c",,,,,,,,,,,,,,,,,,,,,,,,"27, 28",,32,"not found 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22096,https://archive.carpentershall.org/items/show/22096,Andiron,,,,,,"andiron with the uppermost decoration being shaped like sphere.",,,,,,,,andiron,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 034d",,,,,,,,,,,,,,,,,,,,,,,,26,,32,"not found 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/bd1b1f6f1445324746c62812773e4b0e.jpg,Object,,1,0
22106,https://archive.carpentershall.org/items/show/22106,Armchair,,,,,"second half of 19th C. (1860)","1 of 2, accompanies speaker's desk, CCCCP-037 One of a set of three comb-back windsor armchairs with carved crest and bamboo turned legs used by the officers of the Carpenters' Company. Mahogany with clear coat finish. The accession number for the third chair is cc-038",,,,,,,,armchair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 039a",,,Excellent,,,,,,,,,,,,,,,,,,,,,18,"H- 44"" (102 cm) Seat diam- 18.75"" (47 cm) Seat W- 20.75"" (53 cm) Seat H- 19.5"" (49.5 cm)",33,"first floor 2009",,x,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/5095edb48c837defb57e2de82b19f176.jpg,Object,,1,0
22107,https://archive.carpentershall.org/items/show/22107,Armchair,,,,,"second half of 19th C. (1860)","2 of 2, accompanies speaker's desk, CCCCP-037 One of a set of three comb-back windsor armchairs with carved crest and bamboo turned legs used by the officers of the Carpenters' Company. Mahogany with clear coat finish. The accession number for the third chair is cc-038",,,,,,,,armchair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 039b",,,"Excellent. 10-5-84",,,,,,,,,,,,,,,,,,GM,,,19,"H- 44"" (102 cm) Seat diam- 18.75"" (47 cm) Seat W- 20.75"" (53 cm) Seat H- 19.5"" (49.5 cm)",33,"first floor 2009",,,USA,1984-10-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/737d7aca24525ff540c07d56cb596160.jpg,Object,,1,0
