﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22640,https://archive.carpentershall.org/items/show/22640,"Plaque to honor Robert Smith",,,,,1982,"To Glory of God and Memory of Robert Smith Master Builder and Architect Born Dalkeith Parish January 14, 1722 Died Philadelphia, Pennsylvania February 11, 1777. Presented by Friends from America July 31, 1982",,,,,,,,"Memory of Robert Smith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.03",,,,,,,,,,,,,,,,,,,,,bbk,"see detailed description",,,,,"Dalkeith Room West Wall under St. Nicholas Kirk 2009",,,USA,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22639,https://archive.carpentershall.org/items/show/22639,"Carved front Hammermans Loft; Dalkeith Scotland",,,,,,"Carved front from Hammormans Loft Old Saint Nicholas Kirk Dalkeith Midlothian Now in Royal Museum Edinburgh Gift of Scottish Historic & Research Society of Delaware Valley & friends of Robert Smith - January 14, 1991",,,,,,,,"Dalkeith Scotland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.02",,,"excellent 2009",,,,,,,,,,,,,,,,,,bbk,"see detailed description",,,"34""x36""",,"Dalkeith Room west wall 2009",,,Scotland,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22638,https://archive.carpentershall.org/items/show/22638,"Framed print of Loxley House at 2nd and Spruce Streets in 18th century",,,,,,"framed print of Loxley House at 2nd and Spruce Streets in 18th century",,,,,,,,"print of Loxley House",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.01",,,fair,,,,,,,,,,,,,,,,,,bbk,,,,"approx 8x10",,"Archive room 2009",,,,2009-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22637,https://archive.carpentershall.org/items/show/22637,"Metal storage box",,,,,,"Metal storage box to house old official documents for Carpenters' Company; papers moved to Hollinger box with original deeds that will move to APS. This box kept for historic recognition.",,,,,,,,"Metal storage box",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.04",,,good,,,,,,,,,,,,,,,,,,BBK,,,,,,"archive Room 2009",,,USA,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22636,https://archive.carpentershall.org/items/show/22636,"Baccarat Crystal",,,,,,"Baccarat Crystal 9-1/2"" H 4-1/4"" W 2"" deep; probably gift from London Company in 1990s",,,,,,,,"Baccarat Crystal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.05",,,"excellent 2009",,,,,,,,,,,,,,,,,,BBK,,,,,,"own box in archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22635,https://archive.carpentershall.org/items/show/22635,"Commemorative plate",,,,,1988,"8"" plate commemorating: ""Society for the Relief of Distressed and Decayed Pilots - their widows and children; November 1788-1988.",,,,,,,,"commemorative plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.04",,,"excellent 2009",,,,,,,,,,,,,,,,,,bbk,,,,,,"Own box in archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22634,https://archive.carpentershall.org/items/show/22634,"CCCCP medal for 200th anniversary",,,,,1970,"gift from Charles Hollenback in 1994; medal struck to commemorate the 200th anniversary of Carpenters' Hall",,,,,,,,"medal for 200 anniversary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.02",,,"excellent in 2009; in cloth bag",,,,,,,,,,,,,,,,,,bbk,,,,,,"Collections storage box with cc231 & 231 etc. 2009",,,USA,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22633,https://archive.carpentershall.org/items/show/22633,"Silver goblet",,,,,1874,"Gift from Carpenters' Company of London during there visit in May 2009. Inscription: ""This silver goblet was made in London in 1874, 100 years after the First American Congress was held in Carpenters' Hall Philadelphia. It was presented to the Carpenters' Company of Philadelphia by the Carpenters' Company of London in gratitude for the hospitality shown to The London Company during their visit to Philadelphia in May 2009.""",,,,,,,,"Silver Goblet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.01",,,"excellent; mounted with inscription on base",,,,,,,,,,,,,,,,,,BBKarsch,"made in London in 1874 and presented to Carpenters' Company Phila. in 2009",,,,,"in safe under clock in library 2009",,,England,2015-07-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/ca6ea6711198baaf2f3e4c61386bc1ea.jpg,https://archive.carpentershall.org/files/original/101e4824676e5eebecd08b1cf71aafc9.jpg",Object,,1,0
22632,https://archive.carpentershall.org/items/show/22632,"Two books of members, Marriner & Buckingham.",,,,,"19th Century","Records of work by these two members, who worked for insurance companies following fire damage.",,,,,,,,"Two ledger books",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.05",,,Good,,,,,,,,,,,,,,,,,,"Carl Karsch","Given by descendant, the former librarian of APS.",,,"Two books, one large & one small. Large 9""x14""x3""",,"to APS 2009",,"reference in Archives database",Philadelphia,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22631,https://archive.carpentershall.org/items/show/22631,"Two pieces of Continental paper currency.",,,,,1778,"Signed by Levi Budd, and donated 2006 by a Budd descendant and Brearley & Carl Karsch.",,,,,,,,"Continental currency - 2 pieces",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.03",,,"Good - 2006",,,,,,,,,,,,,,,,,,"Carl Karsch","Currency is filed in Box 150, File 42 in the archive.",,,,,"Box 150, File 42, in the archive. 2009",,,Philadelphia,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22630,https://archive.carpentershall.org/items/show/22630,"Metal butterfly hinges with three small holes in each side.",,,,,,"very rusty.",,,,,,,,"butterfly hinges",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 120 a",,,"Fair. 11-28-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"24, 25","Length: 4.50"" Width: 2.50""",45,"archive room 2009",,,,1984-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
